FirstName,LastName,MemberNumber,CarNumber,Car,Class,Best,Best Indexed,ClassRank,IndexRank,OverallRank,Rookie,Run 1,Run 1 Pen,Run 2,Run 2 Pen,Run 3,Run 3 Pen,Run 4,Run 4 Pen,Run 5,Run 5 Pen,Run 6,Run 6 Pen,Run 7,Run 7 Pen,Run 8,Run 8 Pen,Run 9,Run 9 Pen,Run 10,Run 10 Pen
Jason,Hobbs,,199,1999 Novakar J9,P-FM,41.85,38.125,1,1,1,,44.359,,51.072,RERUN,42.707,,42.472,,42.487,,42.829,,41.85,,,,,,,
Matt, Murphy,,114,1999 Novakar J9,P-FM,42.333,38.565,5,5,2,,47.065,,43.803,,83.625,RERUN,44.343,,43.597,,42.996,,47.017,RERUN,42.524,,42.333,,42.587,
Adam,Barber,,1,1988 Honda CRX Si,P-STS,47.384,38.475,2,2,3,,49.838,2,48.806,,48.35,,47.547,,47.891,,47.815,,47.439,,47.384,,,,,
Jay,McKoskey,,12,1991 Mazda Miata,P-STS,47.685,38.72,6,6,4,,49.061,,48.937,,47.685,,48.585,,48.578,,48.251,,48.777,,48.618,,,,,
Bernie,Kaeferlein,,421,2016 Scion FR-S,P-SSC,47.87,38.535,4,4,5,,49.504,,48.827,,48.152,,48.24,,52.481,RERUN,48.124,,47.87,,48.53,,47.561,1,,
David,Thompson,,77,2001 Honda S2000,P-STR,47.921,39.63,12,16,6,,49.311,,48.745,,48.375,1,48.244,,47.954,,48.293,,47.921,,48.24,,,,,
Joe,Brown,,177,2003 Honda S200,P-STR,47.98,39.679,14,18,7,,50.191,,48.985,1,48.15,,48.153,2,49.398,1,53.597,DNF,48.394,DNF,47.98,,,,,
Will,Hornseth,,591,1988 Honda CRX Si,P-STS,48.102,39.058,7,8,8,,50.597,2,49.251,,48.992,,48.424,,48.264,,48.479,,48.102,,48.578,,,,,
Gordon,Kuhnley,,48, Scion FR-S,SSC,48.205,38.805,1,7,9,,49.112,RERUN,48.269,RERUN 1,51.668,RERUN,49.028,RERUN 2,49.285,,48.789,,48.639,1,48.205,,,,,
John,Mensch,,58,1999 Mazda Miata,P-XSB,48.211,41.654,18,45,10,,55.17,,50.461,2,52.13,,49.375,,50.866,,48.802,,48.211,,,,,,,
Michael,Waich,527,527,1989 Honda Civic Si,P-STS,48.314,39.23,8,9,11,,56.628,DNF,49.016,,48.537,,48.314,,50.693,,48.082,1,50.347,1,48.849,,,,,
FELIPE,GONZALEZ,,50,1990 Mazda Miata,P-STS,48.484,39.369,10,12,12,,49.828,1,49.08,,48.484,,,,,,,,,,,,,,,
Joe,Deleon,,350,2003 Nissan 350z,C2-XSA,48.538,40.966,3,35,13,,51.34,,50.465,,49.241,DNF,49.731,RERUN 1,50.605,,49.186,,48.606,,48.538,,48.901,,,
Jeffrey,Rye,,64,1999 Mazda Miata,P-ES,48.592,38.533,3,3,14,,51.121,,49.598,,49.836,,48.737,,49.084,,49.349,,48.592,,48.874,,,,,
Steve,Garnjobst,,75,2016 Volkswagen GTI,Z-STH,48.759,39.494,1,13,15,,49.785,,50.168,1,56.323,RERUN,49.858,,48.966,,49.711,,48.983,,48.759,,48.767,2,,
Nicholas,Bedell,,62,2016 Scion Frs,P-SSC,48.794,39.279,9,10,16,,50.868,1,49.613,,49.321,,48.746,1,51.853,,51.125,,48.976,,48.794,,,,,
Sara,Tessem,,70,1990 Mazda Miata,Z-STS,49.022,39.805,3,22,17,,53.436,,51.24,,50.965,,49.697,,50.277,,49.58,,49.022,,49.297,,,,,
Tony,Starks,,309,2004 Acura TL,SMF,49.136,41.323,1,41,18,,52.884,,51.098,,49.718,,49.136,,50.398,,49.848,,49.244,,49.2,,,,,
Salah,Khuhro,,666,2018 Mercedes-Benz C43 AMG,Z-FS,49.238,39.587,2,15,19,,51.799,,49.788,,50.119,2,49.96,,49.869,,49.959,,49.238,,49.613,,,,,
Randy,Williams,,97,2014 Scion Frs,C1-SSC,49.296,39.683,2,19,20,,52.341,,50.647,,49.568,,49.306,,50.792,,49.976,,49.396,,49.296,,,,,
John,Stevens,203,444,1999 Chevrolet Corvette,CAMS,49.31,41.075,1,38,21,,57.983,DNF,62.645,RERUN,51.016,,50.864,,63.824,RERUN,49.856,,49.31,,49.698,,49.313,,49.457,
Rick,Sellner,,427,2008 Chevrolet corvette,C1-AS,49.446,40.496,3,28,22,,53.16,,50.916,,50.033,,100.057,RERUN,49.773,,49.599,,49.778,1,50.899,,49.446,,,
Thomas,Braun,,159,2004 Mazda Mazdaspeed Miata,C2-STU,49.455,40.948,2,34,23,,53.932,,50.944,,49.623,,49.775,,49.816,,49.91,1,49.455,,49.494,2,,,,
Kyle,Greene,,99,1999 Mazda Miata,C1-ES,49.545,39.289,1,11,24,,52.97,,50.371,,50.694,,50.952,,51.198,,49.578,,49.963,4,49.545,,,,,
Peter,Hsu,45,45,2019 Honda Type R,Z-DS,49.618,39.992,5,24,25,,51.565,,51.528,,50.599,,49.618,,50.836,,53.118,,50.326,2,50.023,,,,,
